history

TRADEDATE;BOARDID;SECID;SHORTNAME;LASTDELDATE;PREVPRICE;HIGHBID;LOWOFFER;OPEN;LOW;HIGH;CLOSE;CHANGE;WAPRICE;SETTLEPRICE;NUMTRADES;VOLUME;VALUE;MARKETNUMTRADES;MARKETVOLUME;MARKETVALUE;OPENPOSITION;NEGVALUE;OPENPOSITIONVALUE;NEGNUMTRADES;NEGVOLUME;NEGOPEN;NEGLOW;NEGHIGH;NEGCLOSE;NEGCHANGE;DECIMALS;QTY;RFSVALUE;RFSVOLUME;SWAPRATE;FEE;STEPPRICE;MINSTEP;LIMIT;RISKWR;COFFOUT;ASSETCODE;ISSPREAD;IM;ISPERCENT;SETTLEPRICE_RUB;LOTVOLUME;IMSTEPPRICE;LIMITL1;SETTLEPRICEDAY_RUB;NEGFEE;NEGVALUE_RUB;LASTTRADEDATE;MULTILEG;DEPOSITBUY;DEPOSITSELL
18.08.2023;RFUD;GOU3;GLD-9.23;21.09.2023;5404,20000;5452,70000;5884,50000;5900,00000;5900,00000;5900,00000;5900,00000;9,17000;5900,00000;5653,10000;1;1;59000,00;1;1;59000,00;14;0,00;791434,00;0;0;;;;;;1;1;0,00;0;0,00000;7,49;1,00000;0,10000;339,50000;0,00000;0,00000;GLD;0;6167,62;0;56531,00;10;1,00000;;56696,00;2,50;0,00;20.09.2023;0;6068,26;6167,62
18.08.2023;RFUD;GUU3;GBPU-9.23;21.09.2023;1,27230;1,27110;1,27700;1,27310;1,27170;1,27760;1,27500;0,21000;1,27380;1,27500;9;12;1430798,44;9;12;1430798,44;250;0,00;29835797,50;0;0;;;;;;4;1;0,00;0;0,00000;5,50;9,36025;0,00010;0,06590;0,00000;0,00000;GBPU;0;14261,09;0;119343,19;1000;9,36025;;119053,02;1,83;0,00;21.09.2023;0;14166,49;14261,09
18.08.2023;RFUD;GUZ3;GBPU-12.23;21.12.2023;1,29560;1,26520;1,28870;1,29100;1,29100;1,29100;1,29100;-0,36000;1,29100;1,28870;3;5;604204,15;3;5;604204,15;14;0,00;1688757,56;0;0;;;;;;4;3;0,00;0;0,00000;5,50;9,36025;0,00010;0,06970;0,00000;0,00000;GBPU;0;15194,47;0;120625,54;1000;9,36025;;120737,86;1,83;0,00;21.12.2023;0;14922,72;15194,47
18.08.2023;RFUD;GZH4;GAZR-3.24;22.03.2024;18628,00000;18502,00000;18900,00000;18750,00000;18544,00000;18800,00000;18800,00000;0,92000;18670,00000;18698,00000;10;10;186704,00;10;10;186704,00;1454;0,00;27186892,00;0;0;;;;;;0;1;0,00;0;0,00000;3,69;1,00000;1,00000;2027,00000;0,00000;0,00000;GAZR;0;4184,80;0;18698,00;100;1,00000;;18712,00;1,23;0,00;21.03.2024;0;3952,35;4184,80
18.08.2023;RFUD;GZH5;GAZR-3.25;21.03.2025;20490,00000;19817,00000;20800,00000;;;;;;;20800,00000;0;;;0;;;392;;8153600,00;0;;;;;;;0;;;;0,00000;4,05;1,00000;1,00000;2336,00000;0,00000;0,00000;GAZR;0;4910,28;0;20800,00;100;1,00000;;20800,00;1,35;0,00;20.03.2025;0;4446,75;4910,28
18.08.2023;RFUD;GZH6;GAZR-3.26;20.03.2026;;21924,00000;23144,00000;;;;;;;23144,00000;0;;;0;;;38;;879472,00;0;;;;;;;0;;;;0,00000;4,54;1,00000;1,00000;3129,00000;0,00000;0,00000;GAZR;0;6834,57;0;23144,00;100;1,00000;;23144,00;1,51;0,00;19.03.2026;0;5683,15;6834,57
18.08.2023;RFUD;GZM4;GAZR-6.24;21.06.2024;19000,00000;19001,00000;19506,00000;19059,00000;19000,00000;19059,00000;19000,00000;0,00000;19030,00000;19003,00000;2;2;38059,00;2;2;38059,00;1322;0,00;25121966,00;0;0;;;;;;0;1;0,00;0;0,00000;3,76;1,00000;1,00000;2028,00000;0,00000;0,00000;GAZR;0;4185,00;0;19003,00;100;1,00000;;19001,00;1,25;0,00;20.06.2024;0;3955,54;4185,00
18.08.2023;RFUD;GZM5;GAZR-6.25;20.06.2025;;20975,00000;21600,00000;21600,00000;20723,00000;21600,00000;20723,00000;;21162,00000;20987,00000;2;2;42323,00;2;2;42323,00;102;0,00;2140674,00;0;0;;;;;;0;1;0,00;0;0,00000;4,26;1,00000;1,00000;2485,00000;0,00000;0,00000;GAZR;0;5273,44;0;20987,00;100;1,00000;;20975,00;1,42;0,00;19.06.2025;0;4678,79;5273,44
18.08.2023;RFUD;GZM6;GAZR-6.26;19.06.2026;23480,00000;21242,00000;23990,00000;;;;;;;23990,00000;0;;;0;;;84;;2015160,00;0;;;;;;;0;;;;0,00000;4,65;1,00000;1,00000;3407,00000;0,00000;0,00000;GAZR;0;7517,55;0;23990,00;100;1,00000;;23990,00;1,55;0,00;18.06.2026;0;6110,90;7517,55
18.08.2023;RFUD;GZU3;GAZR-9.23;22.09.2023;17553,00000;17742,00000;17748,00000;17554,00000;17500,00000;17750,00000;17743,00000;1,08000;17584,00000;17655,00000;14554;51730;909592666,00;14554;51730;909592666,00;223226;0,00;3941055030,00;0;0;;;;;;0;2;0,00;0;0,00000;3,48;1,00000;1,00000;1820,00000;0,00000;0,00000;GAZR;0;3676,25;0;17655,00;100;1,00000;;17574,00;1,16;0,00;21.09.2023;0;3614,30;3676,25
18.08.2023;RFUD;GZU3GZZ3;GZU3GZZ3;22.09.2023;;416,00000;425,00000;;;;;;;430,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;7,04;1,00000;1,00000;0,00000;0,00000;0,00000;;0;3979,65;0;0,00;100;1,00000;0,00000;0,00;2,35;0,00;21.09.2023;1;3814,49;3979,65
18.08.2023;RFUD;GZU4;GAZR-9.24;20.09.2024;19568,00000;19122,00000;19600,00000;;;;;;;19600,00000;0;;;0;;;958;;18776800,00;0;;;;;;;0;;;;0,00000;3,88;1,00000;1,00000;2071,00000;0,00000;0,00000;GAZR;0;4277,86;0;19600,00;100;1,00000;;19600,00;1,29;0,00;19.09.2024;0;4022,11;4277,86
18.08.2023;RFUD;GZU5;GAZR-9.25;19.09.2025;20935,00000;20700,00000;21499,00000;;;;;;;21499,00000;0;;;0;;;166;;3568834,00;0;;;;;;;0;;;;0,00000;4,14;1,00000;1,00000;2665,00000;0,00000;0,00000;GAZR;0;5709,00;0;21499,00;100;1,00000;;21499,00;1,38;0,00;18.09.2025;0;4959,25;5709,00
18.08.2023;RFUD;GZZ3;GAZR-12.23;22.12.2023;17992,00000;18158,00000;18168,00000;17996,00000;17941,00000;18170,00000;18163,00000;0,95000;18026,00000;18085,00000;1093;2908;52388353,00;1093;2908;52388353,00;28316;0,00;512094860,00;0;0;;;;;;0;1;0,00;0;0,00000;3,57;1,00000;1,00000;1944,00000;0,00000;0,00000;GAZR;0;3979,65;0;18085,00;100;1,00000;;18018,00;1,19;0,00;21.12.2023;0;3814,49;3979,65
18.08.2023;RFUD;GZZ4;GAZR-12.24;20.12.2024;19845,00000;20000,00000;20050,00000;19999,00000;19999,00000;19999,00000;19999,00000;0,78000;19999,00000;20000,00000;2;5;99995,00;2;5;99995,00;592;0,00;11840000,00;0;0;;;;;;0;4;0,00;0;0,00000;3,93;1,00000;1,00000;2189,00000;0,00000;0,00000;GAZR;0;4560,59;0;20000,00;100;1,00000;;19999,00;1,31;0,00;19.12.2024;0;4210,21;4560,59
18.08.2023;RFUD;GZZ5;GAZR-12.25;19.12.2025;21352,00000;21357,00000;21923,00000;;;;;;;21906,00000;0;;;0;;;256;;5607936,00;0;;;;;;;0;;;;0,00000;4,23;1,00000;1,00000;2861,00000;0,00000;0,00000;GAZR;0;6190,81;0;21906,00;100;1,00000;;21901,00;1,41;0,00;18.12.2025;0;5260,71;6190,81
18.08.2023;RFUD;HKD_CLT;HKD_CLT;01.01.2100;;0,00000;0,00000;;;;;;;11,94700;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;HKH4;HKD-3.24;21.03.2024;11,99600;11,89900;11,97400;11,90000;11,90000;11,90000;11,90000;-0,80000;11,90000;11,90000;1;2;23800,00;1;2;23800,00;152;0,00;1808800,00;0;0;;;;;;3;2;0,00;0;0,00000;0,56;1,00000;0,00100;1,48200;0,00000;0,00000;HKD;0;1993,33;0;11900,00;1000;1,00000;;11976,00;0,19;0,00;21.03.2024;0;1938,51;1993,33
18.08.2023;RFUD;HKM4;HKD-6.24;20.06.2024;11,87000;12,10000;12,79100;12,96100;12,96100;12,96100;12,96100;9,19000;12,96100;12,13800;1;1;12961,00;1;1;12961,00;62;0,00;752556,00;0;0;;;;;;3;1;0,00;0;0,00000;0,56;1,00000;0,00100;1,54200;0,00000;0,00000;HKD;0;2085,21;0;12138,00;1000;1,00000;;12190,00;0,19;0,00;20.06.2024;0;2005,31;2085,21
18.08.2023;RFUD;HKU3;HKD-9.23;21.09.2023;11,80600;11,79000;11,80600;11,79700;11,63100;11,85000;11,80300;-0,03000;11,73500;11,80300;99;1037;12169017,00;99;1037;12169017,00;3126;0,00;36896178,00;0;0;;;;;;3;4;0,00;0;0,00000;0,54;1,00000;0,00100;1,39700;0,00000;0,00000;HKD;0;1860,99;0;11803,00;1000;1,00000;;11761,00;0,18;0,00;21.09.2023;0;1842,58;1860,99
18.08.2023;RFUD;HKU3HKZ3;HKU3HKZ3;21.09.2023;;-0,05800;0,20900;;;;;;;-0,05500;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;0,88;1,00000;0,00100;0,00000;0,00000;0,00000;;0;3763,03;0;0,00;1000;1,00000;0,00000;0,00;0,37;0,00;21.09.2023;1;3746,58;3763,03
18.08.2023;RFUD;HKZ3;HKD-12.23;21.12.2023;11,75100;11,74800;11,99900;12,00000;11,65700;12,06400;11,73100;-0,17000;11,73700;11,74800;19;34;399053,00;19;34;399053,00;460;0,00;5404080,00;0;0;;;;;;3;1;0,00;0;0,00000;0,56;1,00000;0,00100;1,43400;0,00000;0,00000;HKD;0;1920,45;0;11748,00;1000;1,00000;;11704,00;0,19;0,00;21.12.2023;0;1885,59;1920,45
18.08.2023;RFUD;HOH4;HOME-3.24;20.03.2024;;0,00000;28460,00000;;;;;;;27920,00000;0;;;0;;;2;;55840,00;0;;;;;;;0;;;;0,00000;1,84;10,00000;10,00000;1230,00000;0,00000;0,00000;HOME;0;2532,86;0;27920,00;1;10,00000;;27920,00;0,61;0,00;20.03.2024;0;2407,49;2532,86
18.08.2023;RFUD;HOU3;HOME-9.23;20.09.2023;26800,00000;26770,00000;27000,00000;26770,00000;26770,00000;26770,00000;26770,00000;-0,11000;26770,00000;26860,00000;1;1;26770,00;1;1;26770,00;660;0,00;17727600,00;0;0;;;;;;0;1;0,00;0;0,00000;1,77;10,00000;10,00000;920,00000;0,00000;0,00000;HOME;0;1846,58;0;26860,00;1;10,00000;;26860,00;0,59;0,00;20.09.2023;0;1818,28;1846,58
18.08.2023;RFUD;HOU3HOZ3;HOU3HOZ3;20.09.2023;;-400,00000;330,00000;;;;;;;450,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;3,58;10,00000;10,00000;0,00000;0,00000;0,00000;;0;4075,09;0;0,00;1;10,00000;0,00000;0,00;1,20;0,00;20.09.2023;1;4018,98;4075,09
18.08.2023;RFUD;HOZ3;HOME-12.23;20.12.2023;;26600,00000;27310,00000;;;;;;;27310,00000;0;;;0;;;20;;546200,00;0;;;;;;;0;;;;0,00000;1,81;10,00000;10,00000;1110,00000;0,00000;0,00000;HOME;0;2256,81;0;27310,00;1;10,00000;;27300,00;0,61;0,00;20.12.2023;0;2172,40;2256,81
18.08.2023;RFUD;HSH4;HANG-3.24;15.03.2024;21990,00000;21440,00000;21599,00000;21990,00000;21450,00000;21990,00000;21450,00000;-2,46000;21626,00000;21450,00000;19;71;183441,10;19;71;183441,10;896;0,00;2296116,48;0;0;;;;;;0;2;0,00;0;0,00000;0,52;0,11947;1,00000;1359,00000;0,00000;0,00000;HANG;0;377,74;0;2562,63;1000;0,11947;;2580,43;0,17;0,00;15.03.2024;0;367,76;377,74
18.08.2023;RFUD;HSM4;HANG-6.24;21.06.2024;22300,00000;21901,00000;22211,00000;22220,00000;22000,00000;22220,00000;22000,00000;-1,34000;22035,00000;22000,00000;7;19;50017,30;7;19;50017,30;222;0,00;583491,48;0;0;;;;;;0;1;0,00;0;0,00000;0,53;0,11947;1,00000;1436,00000;0,00000;0,00000;HANG;0;401,73;0;2628,34;1000;0,11947;;2628,34;0,18;0,00;21.06.2024;0;386,58;401,73
18.08.2023;RFUD;HSU3;HANG-9.23;15.09.2023;18916,00000;18407,00000;18448,00000;18925,00000;18333,00000;19019,00000;18448,00000;-2,47000;18596,00000;18448,00000;1407;25976;57710196,39;1407;25976;57710196,39;278962;0,00;614826668,76;0;0;;;;;;0;5;0,00;0;0,00000;0,45;0,11947;1,00000;1247,00000;0,00000;0,00000;HANG;0;342,74;0;2203,98;1000;0,11947;;2213,90;0,15;0,00;15.09.2023;0;339,97;342,74
18.08.2023;RFUD;HSU3HSZ3;HSU3HSZ3;15.09.2023;;750,00000;849,00000;;;;;;;841,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;0,73;0,11947;1,00000;0,00000;0,00000;0,00000;;0;698,08;0;0,00;1000;0,11947;0,00000;0,00;0,31;0,00;15.09.2023;1;694,63;698,08
18.08.2023;RFUD;HSZ3;HANG-12.23;15.12.2023;19700,00000;19170,00000;19297,00000;19727,00000;19150,00000;19779,00000;19289,00000;-2,09000;19370,00000;19289,00000;202;935;2163730,02;202;935;2163730,02;17782;0,00;40977907,72;0;0;;;;;;0;1;0,00;0;0,00000;0,47;0,11947;1,00000;1293,00000;0,00000;0,00000;HANG;0;358,11;0;2304,46;1000;0,11947;;2307,68;0,16;0,00;15.12.2023;0;351,89;358,11
18.08.2023;RFUD;HYDR_CLT;HYDR_CLT;01.01.2100;;0,00000;0,00000;;;;;;;0,88790;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;HYU3;HYDR-9.23;22.09.2023;8833,00000;8909,00000;8930,00000;8860,00000;8810,00000;8965,00000;8930,00000;1,10000;8884,00000;8928,00000;305;1000;8883553,00;305;1000;8883553,00;14290;0,00;127581120,00;0;0;;;;;;0;1;0,00;0;0,00000;1,75;1,00000;1,00000;1149,00000;0,00000;0,00000;HYDR;0;2316,81;0;8928,00;10000;1,00000;;8893,00;0,59;0,00;21.09.2023;0;2277,60;2316,81
18.08.2023;RFUD;HYU3HYZ3;HYU3HYZ3;22.09.2023;;140,00000;293,00000;;;;;;;235,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;3,55;1,00000;1,00000;0,00000;0,00000;0,00000;;0;4754,54;0;0,00;10000;1,00000;0,00000;0,00;1,18;0,00;21.09.2023;1;4689,93;4754,54
18.08.2023;RFUD;HYZ3;HYDR-12.23;22.12.2023;9138,00000;9070,00000;9223,00000;9150,00000;9150,00000;9170,00000;9170,00000;0,35000;9159,00000;9163,00000;7;15;137378,00;7;15;137378,00;692;0,00;6340796,00;0;0;;;;;;0;1;0,00;0;0,00000;1,81;1,00000;1,00000;1211,00000;0,00000;0,00000;HYDR;0;2476,94;0;9163,00;10000;1,00000;;9140,00;0,61;0,00;21.12.2023;0;2373,12;2476,94
18.08.2023;RFUD;I2H4;INR-3.24;21.03.2024;1,07480;1,08830;1,15930;1,15560;1,15560;1,15560;1,15560;7,52000;1,15560;1,14080;2;2;23112,00;2;2;23112,00;68;0,00;775744,00;0;0;;;;;;4;1;0,00;0;0,00000;0,52;1,00000;0,00010;0,13130;0,00000;0,00000;INR;0;2414,19;0;11408,00;10000;1,00000;;11431,00;0,17;0,00;21.03.2024;0;2347,16;2414,19
18.08.2023;RFUD;I2M4;INR-6.24;20.06.2024;;1,07890;1,24420;;;;;;;1,15820;0;;;0;;;4;;46328,00;0;;;;;;;4;;;;0,00000;0,54;1,00000;0,00010;0,13540;0,00000;0,00000;INR;0;2504,28;0;11582,00;10000;1,00000;;11606,00;0,18;0,00;20.06.2024;0;2407,05;2504,28
18.08.2023;RFUD;I2U3;INR-9.23;21.09.2023;1,11050;1,05230;1,14580;1,10600;1,10600;1,10600;1,10600;-0,40000;1,10600;1,10700;1;1;11060,00;1;1;11060,00;162;0,00;1793340,00;0;0;;;;;;4;1;0,00;0;0,00000;0,51;1,00000;0,00010;0,12530;0,00000;0,00000;INR;0;2281,30;0;11070,00;10000;1,00000;;11092,00;0,17;0,00;21.09.2023;0;2258,65;2281,30
18.08.2023;RFUD;I2U3I2Z3;I2U3I2Z3;21.09.2023;;-0,00560;0,09760;;;;;;;0,04290;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;0,83;1,00000;0,00010;0,00000;0,00000;0,00000;;0;4602,62;0;0,00;10000;1,00000;0,00000;0,00;0,35;0,00;21.09.2023;1;4582,48;4602,62
18.08.2023;RFUD;I2Z3;INR-12.23;21.12.2023;1,14000;1,14020;1,14990;1,14000;1,14000;1,15000;1,15000;0,88000;1,14500;1,14990;2;2;22900,00;2;2;22900,00;92;0,00;1057908,00;0;0;;;;;;4;1;0,00;0;0,00000;0,52;1,00000;0,00010;0,12800;0,00000;0,00000;INR;0;2343,97;0;11499,00;10000;1,00000;;11499,00;0,17;0,00;21.12.2023;0;2301,18;2343,97
18.08.2023;RFUD;IRAO_CLT;IRAO_CLT;01.01.2100;;0,00000;0,00000;;;;;;;4,14150;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;IRU3;IRAO-9.23;22.09.2023;41444,00000;41873,00000;41961,00000;41490,00000;41016,00000;41963,00000;41876,00000;1,04000;41497,00000;41919,00000;186;252;10457303,00;186;252;10457303,00;3012;0,00;126260028,00;0;0;;;;;;0;1;0,00;0;0,00000;8,24;1,00000;1,00000;6340,00000;0,00000;0,00000;IRAO;0;12898,23;0;41919,00;10000;1,00000;;41440,00;2,75;0,00;21.09.2023;0;12679,39;12898,23
18.08.2023;RFUD;IRU3IRZ3;IRU3IRZ3;22.09.2023;;890,00000;1098,00000;;;;;;;844,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;16,62;1,00000;1,00000;0,00000;0,00000;0,00000;;0;26351,42;0;0,00;10000;1,00000;0,00000;0,00;5,54;0,00;21.09.2023;1;25993,38;26351,42
18.08.2023;RFUD;IRZ3;IRAO-12.23;22.12.2023;42163,00000;42763,00000;43059,00000;42292,00000;42292,00000;42668,00000;42668,00000;1,20000;42519,00000;42763,00000;3;3;127557,00;3;3;127557,00;296;0,00;12657848,00;0;0;;;;;;0;1;0,00;0;0,00000;8,38;1,00000;1,00000;6632,00000;0,00000;0,00000;IRAO;0;13672,03;0;42763,00;10000;1,00000;;42510,00;2,80;0,00;21.12.2023;0;13095,15;13672,03
18.08.2023;RFUD;ISKJ_CLT;ISKJ_CLT;01.01.2100;;0,00000;0,00000;;;;;;;110,84000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;ISU3;ISKJ-9.23;22.09.2023;1125,00000;1113,00000;1126,00000;1118,00000;1099,00000;1134,00000;1126,00000;0,09000;1110,00000;1124,00000;236;1676;1861077,00;236;1676;1861077,00;32706;0,00;36761544,00;0;0;;;;;;0;6;0,00;0;0,00000;0,22;1,00000;1,00000;280,00000;0,00000;0,00000;ISKJ;0;568,83;0;1124,00;10;1,00000;;1117,00;0,07;0,00;21.09.2023;0;559,13;568,83
18.08.2023;RFUD;ISU3ISZ3;ISU3ISZ3;22.09.2023;;32,00000;40,00000;;;;;;;38,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;0,36;1,00000;1,00000;0,00000;0,00000;0,00000;;0;1152,13;0;0,00;10;1,00000;0,00000;0,00;0,15;0,00;21.09.2023;1;1136,47;1152,13
18.08.2023;RFUD;ISZ3;ISKJ-12.23;22.12.2023;1152,00000;1148,00000;1163,00000;1163,00000;1140,00000;1163,00000;1162,00000;0,87000;1154,00000;1162,00000;9;17;19620,00;9;17;19620,00;3922;0,00;4557364,00;0;0;;;;;;0;4;0,00;0;0,00000;0,23;1,00000;1,00000;288,00000;0,00000;0,00000;ISKJ;0;593,00;0;1162,00;10;1,00000;;1148,00;0,07;0,00;21.12.2023;0;567,64;593,00
18.08.2023;RFUD;JPU3;UJPY-9.23;21.09.2023;144,00000;143,61000;143,90000;144,10000;143,44000;144,10000;143,62000;-0,26000;143,86000;143,62000;18;28;2584010,45;18;28;2584010,45;454;0,00;41829335,40;0;0;;;;;;2;1;0,00;0;0,00000;4,26;6,41520;0,01000;7,57000;0,00000;0,00000;UJPY;0;10486,73;0;92135,10;1000;6,41520;;92160,76;1,42;0,00;21.09.2023;0;10383,80;10486,73
18.08.2023;RFUD;JPZ3;UJPY-12.23;21.12.2023;;141,10000;143,94000;;;;;;;143,24000;0;;;0;;;12;;1102695,84;0;;;;;;;2;;;;0,00000;4,23;6,41520;0,01000;7,87000;0,00000;0,00000;UJPY;0;10967,03;0;91891,32;1000;6,41520;;91916,99;1,41;0,00;21.12.2023;0;10770,81;10967,03
18.08.2023;RFUD;KZH4;KZT-3.24;21.03.2024;19,50100;18,86800;21,36900;;;;;;;19,89700;0;;;0;;;8;;159176,00;0;;;;;;;3;;;;0,00000;0,91;1,00000;0,00100;1,85200;0,00000;0,00000;KZT;0;3430,41;0;19897,00;100000;1,00000;;19784,00;0,30;0,00;21.03.2024;0;3335,94;3430,41
18.08.2023;RFUD;KZM4;KZT-6.24;20.06.2024;;19,62600;0,00000;;;;;;;19,62600;0;;;0;;;0;;0,00;0;;;;;;;3;;;;0,00000;0,90;1,00000;0,00100;1,91700;0,00000;0,00000;KZT;0;3570,56;0;19626,00;100000;1,00000;;19507,00;0,30;0,00;20.06.2024;0;3433,25;3570,56
18.08.2023;RFUD;KZU3;KZT-9.23;21.09.2023;20,14300;20,47400;20,64800;20,16100;20,00000;20,77500;20,58400;2,19000;20,54600;20,61700;194;3067;63013300,00;194;3067;63013300,00;1802;0,00;37151834,00;0;0;;;;;;3;20;0,00;0;0,00000;0,94;1,00000;0,00100;1,75200;0,00000;0,00000;KZT;0;3212,67;0;20617,00;100000;1,00000;;20500,00;0,31;0,00;21.09.2023;0;3180,89;3212,67
18.08.2023;RFUD;KZU3KZZ3;KZU3KZZ3;21.09.2023;;-1,63700;-0,40000;;;;;;;-0,54300;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;1,48;1,00000;0,00100;0,00000;0,00000;0,00000;;0;6493,01;0;0,00;100000;1,00000;0,00000;0,00;0,61;0,00;21.09.2023;1;6464,66;6493,01
18.08.2023;RFUD;KZZ3;KZT-12.23;21.12.2023;19,90100;19,01100;20,07400;20,49800;19,90400;20,49800;19,90400;0,01000;20,20100;20,07400;2;2;40402,00;2;2;40402,00;20;0,00;401480,00;0;0;;;;;;3;1;0,00;0;0,00000;0,92;1,00000;0,00100;1,79700;0,00000;0,00000;KZT;0;3312,12;0;20074,00;100000;1,00000;;20105,00;0,31;0,00;21.12.2023;0;3251,99;3312,12
18.08.2023;RFUD;LKH4;LKOH-3.24;22.03.2024;64687,00000;64300,00000;65400,00000;63900,00000;63900,00000;64700,00000;64700,00000;0,02000;64442,00000;64700,00000;7;9;579980,00;7;9;579980,00;452;0,00;29244400,00;0;0;;;;;;0;1;0,00;0;0,00000;12,80;1,00000;1,00000;10269,00000;0,00000;0,00000;LKOH;0;21306,30;0;64700,00;10;1,00000;;64400,00;4,26;0,00;21.03.2024;0;20094,84;21306,30
18.08.2023;RFUD;LKM4;LKOH-6.24;21.06.2024;65247,00000;65700,00000;65899,00000;64549,00000;64549,00000;65778,00000;65778,00000;0,81000;65137,00000;65778,00000;5;6;390824,00;5;6;390824,00;66;0,00;4341348,00;0;0;;;;;;0;1;0,00;0;0,00000;12,92;1,00000;1,00000;10262,00000;0,00000;0,00000;LKOH;0;21304,94;0;65778,00;10;1,00000;;64749,00;4,31;0,00;20.06.2024;0;20109,12;21304,94
18.08.2023;RFUD;LKOH_CLT;LKOH_CLT;01.01.2100;;0,00000;0,00000;;;;;;;6234,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;LKU3;LKOH-9.23;22.09.2023;61759,00000;63050,00000;63099,00000;61778,00000;61777,00000;63128,00000;63058,00000;2,10000;62485,00000;63007,00000;4720;9407;587799099,00;4720;9407;587799099,00;24262;0,00;1528675834,00;0;0;;;;;;0;1;0,00;0;0,00000;12,24;1,00000;1,00000;9566,00000;0,00000;0,00000;LKOH;0;19414,28;0;63007,00;10;1,00000;;62484,00;4,08;0,00;21.09.2023;0;19084,88;19414,28
18.08.2023;RFUD;LKU3LKZ3;LKU3LKZ3;22.09.2023;;781,00000;834,00000;;;;;;;793,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;24,61;1,00000;1,00000;0,00000;0,00000;0,00000;;0;20566,97;0;0,00;10;1,00000;0,00000;0,00;8,21;0,00;21.09.2023;1;19698,92;20566,97
18.08.2023;RFUD;LKZ3;LKOH-12.23;22.12.2023;62458,00000;63831,00000;63900,00000;62460,00000;62460,00000;63850,00000;63800,00000;2,15000;63257,00000;63800,00000;167;224;14168860,00;167;224;14168860,00;3150;0,00;200970000,00;0;0;;;;;;0;1;0,00;0;0,00000;12,37;1,00000;1,00000;9997,00000;0,00000;0,00000;LKOH;0;20566,97;0;63800,00;10;1,00000;;63249,00;4,12;0,00;21.12.2023;0;19698,92;20566,97
18.08.2023;RFUD;MAGN_CLT;MAGN_CLT;01.01.2100;;0,00000;0,00000;;;;;;;50,98000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;MAIL_CLT;MAIL_CLT;01.01.2100;;0,00000;0,00000;;;;;;;720,00000;0;;;0;;;0;;0,00;0;;;;;;;0;;;;;;;;;;;;;;;;;;;;;;;;;
18.08.2023;RFUD;MAU3;MMI-9.23;21.09.2023;;7973,00000;8659,00000;;;;;;;8408,00000;0;;;0;;;12;;100896,00;0;;;;;;;0;;;;0,00000;0,56;1,00000;1,00000;879,00000;0,00000;0,00000;MMI;0;1767,23;0;8408,00;1;1,00000;;8408,00;0,19;0,00;21.09.2023;0;1738,21;1767,23
18.08.2023;RFUD;MAZ3;MMI-12.23;21.12.2023;;7700,00000;8989,00000;;;;;;;8566,00000;0;;;0;;;12;;102792,00;0;;;;;;;0;;;;0,00000;0,57;1,00000;1,00000;937,00000;0,00000;0,00000;MMI;0;1911,74;0;8566,00;1;1,00000;;8566,00;0,19;0,00;21.12.2023;0;1832,81;1911,74
18.08.2023;RFUD;MCU3;MTLR-9.23;22.09.2023;21928,00000;21931,00000;22170,00000;21862,00000;21679,00000;22174,00000;22060,00000;0,60000;21892,00000;22047,00000;281;465;10179709,00;281;465;10179709,00;4194;0,00;92465118,00;0;0;;;;;;0;7;0,00;0;0,00000;4,33;1,00000;1,00000;7653,00000;0,00000;0,00000;MTLR;0;15661,83;0;22047,00;100;1,00000;;21743,00;1,44;0,00;21.09.2023;0;15393,95;15661,83
18.08.2023;RFUD;MCZ3;MTLR-12.23;22.12.2023;22272,00000;22073,00000;22499,00000;22334,00000;22048,00000;22450,00000;22439,00000;0,75000;22193,00000;22438,00000;23;36;798940,00;23;36;798940,00;804;0,00;18040152,00;0;0;;;;;;0;2;0,00;0;0,00000;4,42;1,00000;1,00000;7805,00000;0,00000;0,00000;MTLR;0;16189,84;0;22438,00;100;1,00000;;22116,00;1,48;0,00;21.12.2023;0;15492,95;16189,84
