history

BOARDID;TRADEDATE;SECID;SHORTNAME;WAPRICE;TRENDWAP;OPEN;LOW;HIGH;CLOSE;NUMORDERS;HIGHBID;LOWOFFER;VOLCUR;VOLRUR;INVCURVOL;NUMTRADES;NUMPART;BASERATE;DECIMALS;CUTTIME;FACEVALUE
CNGD;18.08.2023;SLVRUB_TOD;SLVRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;SLVRUB_TOD;SLVRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;SLVRUB_TOM;SLVRUB_TOM;72,66;0,52;72,55;72,21;73;72,78;4297;77;72,24;243100;17662597;17662597;590;10;;4;;1
CNGD;18.08.2023;SLVRUB_TOM;SLVRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;SLVRUB_TOM;SLVRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
SPEC;18.08.2023;SLVRUB_TOM;SLVRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;
CETS;18.08.2023;SLVRUB_TOM1D;SLV_TOMSPT;;;0;0;0;0;0;0;0;0;0;0;0;0;72,357;4;;1
CNGD;18.08.2023;SLVRUB_TOM1D;SLV_TOMSPT;;;0;0;0;0;0;;;0;0;0;0;;72,357;4;;1
LICU;18.08.2023;SLVRUB_TOM1D;SLV_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;72,357;4;;1
CETS;18.08.2023;SLVRUB_TOM1M;SLV_TOM1M;;;0;0;0;0;0;0;0;0;0;0;0;0;72,357;4;;1
CNGD;18.08.2023;SLVRUB_TOM1M;SLV_TOM1M;;;0;0;0;0;0;;;0;0;0;0;;72,357;4;;1
LICU;18.08.2023;SLVRUB_TOM1M;SLV_TOM1M;;;0;0;0;0;;;;0;0;0;0;;72,357;4;;1
CETS;18.08.2023;SLVRUB_TOM1W;SLV_TOM1W;;;0;0;0;0;0;0;0;0;0;0;0;0;72,357;4;;1
CNGD;18.08.2023;SLVRUB_TOM1W;SLV_TOM1W;;;0;0;0;0;0;;;0;0;0;0;;72,357;4;;1
LICU;18.08.2023;SLVRUB_TOM1W;SLV_TOM1W;;;0;0;0;0;;;;0;0;0;0;;72,357;4;;1
CETS;18.08.2023;SLVRUB_TOM6M;SLV_TOM6M;;;0;0;0;0;0;0;0;0;0;0;0;0;72,357;4;;1
CNGD;18.08.2023;SLVRUB_TOM6M;SLV_TOM6M;;;0;0;0;0;0;;;0;0;0;0;;72,357;4;;1
LICU;18.08.2023;SLVRUB_TOM6M;SLV_TOM6M;;;0;0;0;0;;;;0;0;0;0;;72,357;4;;1
CETS;18.08.2023;TJSRUBTODTOM;TJS_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;85,5347;4;;10
CNGD;18.08.2023;TJSRUBTODTOM;TJS_TODTOM;;;0;0;0;0;0;;;0;0;0;0;;85,5347;4;;10
LICU;18.08.2023;TJSRUBTODTOM;TJS_TODTOM;;;0;0;0;0;;;;0;0;0;0;;85,5347;4;;10
CETS;18.08.2023;TJSRUB_TOD;TJSRUB_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;10
CNGD;18.08.2023;TJSRUB_TOD;TJSRUB_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;10
LICU;18.08.2023;TJSRUB_TOD;TJSRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;10
CETS;18.08.2023;TJSRUB_TOM;TJSRUB_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;10
CNGD;18.08.2023;TJSRUB_TOM;TJSRUB_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;10
LICU;18.08.2023;TJSRUB_TOM;TJSRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;10
CNGD;18.08.2023;TRYRUBTDSTMS;TRY_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;3,4874;6;;1
LICU;18.08.2023;TRYRUBTDSTMS;TRY_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;3,4874;6;;1
CETS;18.08.2023;TRYRUBTODTOM;TRY_TODTOM;;;0;0;0;0;0;0;0;0;0;0;0;0;3,4874;6;;1
CNGD;18.08.2023;TRYRUBTODTOM;TRY_TODTOM;;;0;-0,0029;0,002224;0,002224;280;;;5360823;18703824,39;18703824,39;140;;3,4874;6;;1
LICU;18.08.2023;TRYRUBTODTOM;TRY_TODTOM;;;0;0;0;0;;;;0;0;0;0;;3,4874;6;;1
CNGD;18.08.2023;TRYRUB_TDS;TRYRUB_TDS;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;TRYRUB_TDS;TRYRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;TRYRUB_TMS;TRYRUB_TMS;;;0;0;0;0;3709;3,496;3,44;0;0;0;0;1;;6;;1
CNGD;18.08.2023;TRYRUB_TMS;TRYRUB_TMS;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;TRYRUB_TMS;TRYRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;TRYRUB_TOD;TRYRUB_TOD;3,4365;-0,0835;3,63;3,422;3,63;3,422;2310;3,63;3,422;9067000;31158581;31158581;40;10;;6;;1
CNGD;18.08.2023;TRYRUB_TOD;TRYRUB_TOD;;;3,4;3,4;3,4;3,4;2;;;40000000;136000000;136000000;1;;;6;;1
LICU;18.08.2023;TRYRUB_TOD;TRYRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;TRYRUB_TOM;TRYRUB_TOM;3,4613;-0,0261;3,5;3,432;3,524;3,463;48390;4,276;2,69;676979000;2343231459;2343231459;2370;45;;6;;1
CNGD;18.08.2023;TRYRUB_TOM;TRYRUB_TOM;;;3,454;3,431;3,519;3,479;1652;;;973375;3362311,52;3362311,52;826;;;6;;1
LICU;18.08.2023;TRYRUB_TOM;TRYRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
AUCB;18.08.2023;USD000000TOD;USDRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USD000000TOD;USDRUB_TOD;93,4103;-0,5304;93,6;92,575;93,9325;93,7525;4952859;101,375;85,94;339470000;31710008327,5;31710008327,5;5342;106;;4;;1
CNGD;18.08.2023;USD000000TOD;USDRUB_TOD;;;93,66;92,3175;94,7431;93,73;98411;;;61973653;5785760671,01;5785760671,01;49154;;;4;;1
LICU;18.08.2023;USD000000TOD;USDRUB_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
AUCB;18.08.2023;USD000TODTOM;USD_TODTOM;;;0;0;0;0;;;;0;0;0;0;;93,6576;6;;1
CETS;18.08.2023;USD000TODTOM;USD_TODTOM;0,0205;0,0172;0;-0,0499;0,0698;0,004;4094;0,0798;-0,0499;1393500000;130540479560;130540479560;1254;124;93,6576;4;;1
CNGD;18.08.2023;USD000TODTOM;USD_TODTOM;;;0;-0,1309;0,2444;-0,077;31501;;;421325499;39463272736,55;39463272736,55;15747;;93,6576;4;;1
LICU;18.08.2023;USD000TODTOM;USD_TODTOM;;;0;0;0;0;;;;0;0;0;0;;93,6576;4;;1
AUCB;18.08.2023;USD000UTSTOM;USDRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USD000UTSTOM;USDRUB_TOM;93,4766;-0,3584;93,7725;92,61;94,0025;93,755;4932218;102,5225;84,985;1469815000;137393367105;137393367105;33945;127;;4;;1
CNGD;18.08.2023;USD000UTSTOM;USDRUB_TOM;;;93,7525;92,3175;94,7431;93,755;139617;;;132379164;12336303334,36;12336303334,36;69756;;;4;;1
LICU;18.08.2023;USD000UTSTOM;USDRUB_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;USDAEDTODTOM;USDAEDTDTM;;;0;0;0;0;0;0;0;0;0;0;0;0;3,6695;5;;1
CNGD;18.08.2023;USDAEDTODTOM;USDAEDTDTM;;;0;0;0;0;0;;;0;0;0;0;;3,6695;5;;1
LICU;18.08.2023;USDAEDTODTOM;USDAEDTDTM;;;0;0;0;0;;;;0;0;0;0;;3,6695;5;;1
CETS;18.08.2023;USDAED_TOD;USDAED_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;5;;1
CNGD;18.08.2023;USDAED_TOD;USDAED_TOD;;;0;0;0;0;0;;;0;0;0;0;;;5;;1
LICU;18.08.2023;USDAED_TOD;USDAED_TOD;;;0;0;0;0;;;;0;0;0;0;;;5;;1
CETS;18.08.2023;USDAED_TOM;USDAED_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;5;;1
CNGD;18.08.2023;USDAED_TOM;USDAED_TOM;;;0;0;0;0;0;;;0;0;0;0;;;5;;1
LICU;18.08.2023;USDAED_TOM;USDAED_TOM;;;0;0;0;0;;;;0;0;0;0;;;5;;1
CETS;18.08.2023;USDAMDTODTOM;USDAMDTDTM;;;0;0;0;0;0;0;0;0;0;0;0;0;385,786;3;;1
CNGD;18.08.2023;USDAMDTODTOM;USDAMDTDTM;;;0;0;0;0;0;;;0;0;0;0;;385,786;3;;1
LICU;18.08.2023;USDAMDTODTOM;USDAMDTDTM;;;0;0;0;0;;;;0;0;0;0;;385,786;3;;1
CETS;18.08.2023;USDAMD_TOD;USDAMD_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;3;;1
CNGD;18.08.2023;USDAMD_TOD;USDAMD_TOD;;;0;0;0;0;0;;;0;0;0;0;;;3;;1
LICU;18.08.2023;USDAMD_TOD;USDAMD_TOD;;;0;0;0;0;;;;0;0;0;0;;;3;;1
CETS;18.08.2023;USDAMD_TOM;USDAMD_TOM;384,75;0;384,75;384,75;384,75;384,75;13;384,75;384,65;177000;16532887,18;68100750;8;3;;3;;1
CNGD;18.08.2023;USDAMD_TOM;USDAMD_TOM;;;0;0;0;0;0;;;0;0;0;0;;;3;;1
LICU;18.08.2023;USDAMD_TOM;USDAMD_TOM;;;0;0;0;0;;;;0;0;0;0;;;3;;1
CETS;18.08.2023;USDCHFTODTOM;USDCHFTDTM;;;0;0;0;0;0;0;0;0;0;0;0;0;0,8787;6;;1
CNGD;18.08.2023;USDCHFTODTOM;USDCHFTDTM;;;0;0;0;0;0;;;0;0;0;0;;0,8787;6;;1
LICU;18.08.2023;USDCHFTODTOM;USDCHFTDTM;;;0;0;0;0;;;;0;0;0;0;;0,8787;6;;1
CETS;18.08.2023;USDCHF_SPT;USDCHF_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;USDCHF_SPT;USDCHF_SPT;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDCHF_SPT;USDCHF_SPT;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDCHF_TOD;USDCHF_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;USDCHF_TOD;USDCHF_TOD;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDCHF_TOD;USDCHF_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDCHF_TOM;USDCHF_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;USDCHF_TOM;USDCHF_TOM;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDCHF_TOM;USDCHF_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDCHF_TOM1D;USDCHFTMSP;;;0;0;0;0;0;0;0;0;0;0;0;0;0,8787;6;;1
CNGD;18.08.2023;USDCHF_TOM1D;USDCHFTMSP;;;0;0;0;0;0;;;0;0;0;0;;0,8787;6;;1
LICU;18.08.2023;USDCHF_TOM1D;USDCHFTMSP;;;0;0;0;0;;;;0;0;0;0;;0,8787;6;;1
CETS;18.08.2023;USDCNYTODTOM;USDCNYTDTM;;;0;0;0;0;5742;-0,010943;-0,000516;0;0;0;0;2;7,3271;6;;1
CNGD;18.08.2023;USDCNYTODTOM;USDCNYTDTM;;;-0,010238;-0,010238;0,012045;0,012045;634;;;679247;63572582,98;4971462,99;317;;7,3271;6;;1
LICU;18.08.2023;USDCNYTODTOM;USDCNYTDTM;;;0;0;0;0;;;;0;0;0;0;;7,3271;6;;1
CETS;18.08.2023;USDCNY_SPT;USDCNY_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;USDCNY_SPT;USDCNY_SPT;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDCNY_SPT;USDCNY_SPT;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDCNY_TOD;USDCNY_TOD;7,31002;-0,0395;7,3152;7,2976;7,3299;7,2976;65046;7,3329;7,2966;274000;25612663,02;2002945,3;4;6;;6;;1
CNGD;18.08.2023;USDCNY_TOD;USDCNY_TOD;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDCNY_TOD;USDCNY_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDCNY_TOM;USDCNY_TOM;7,3154;-0,02014;7,311;7,3006;7,3264;7,303;3805262;7,8486;7,2921;476291000;44554965559,62;3484259281,3;6641;37;;6;;1
CNGD;18.08.2023;USDCNY_TOM;USDCNY_TOM;;;7,316;7,304;7,3219;7,3148;54;;;2529678;236690168,85;18509495,12;27;;;6;;1
LICU;18.08.2023;USDCNY_TOM;USDCNY_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDCNY_TOM1D;USDCNYTMSP;;;0;0;0;0;0;0;0;0;0;0;0;0;7,3271;6;;1
CNGD;18.08.2023;USDCNY_TOM1D;USDCNYTMSP;;;0;0;0;0;0;;;0;0;0;0;;7,3271;6;;1
LICU;18.08.2023;USDCNY_TOM1D;USDCNYTMSP;;;0;0;0;0;;;;0;0;0;0;;7,3271;6;;1
CNGD;18.08.2023;USDHKDTODTOM;USDHKDTDTM;;;0;0;0;0;0;;;0;0;0;0;;7,8815;6;;1
LICU;18.08.2023;USDHKDTODTOM;USDHKDTDTM;;;0;0;0;0;;;;0;0;0;0;;7,8815;6;;1
CNGD;18.08.2023;USDHKD_TOD;USDHKD_TOD;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDHKD_TOD;USDHKD_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CNGD;18.08.2023;USDHKD_TOM;USDHKD_TOM;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDHKD_TOM;USDHKD_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDJPYTODTOM;USDJPYTDTM;;;0;0;0;0;0;0;0;0;0;0;0;0;146,2618;4;;1
CNGD;18.08.2023;USDJPYTODTOM;USDJPYTDTM;;;0;0;0;0;0;;;0;0;0;0;;146,2618;4;;1
LICU;18.08.2023;USDJPYTODTOM;USDJPYTDTM;;;0;0;0;0;;;;0;0;0;0;;146,2618;4;;1
CETS;18.08.2023;USDJPY_SPT;USDJPY_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;USDJPY_SPT;USDJPY_SPT;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;USDJPY_SPT;USDJPY_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;USDJPY_TOD;USDJPY_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;USDJPY_TOD;USDJPY_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;USDJPY_TOD;USDJPY_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;USDJPY_TOM;USDJPY_TOM;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;USDJPY_TOM;USDJPY_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;USDJPY_TOM;USDJPY_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;USDJPY_TOM1D;USDJPYTMSP;;;0;0;0;0;0;0;0;0;0;0;0;0;146,2618;4;;1
CNGD;18.08.2023;USDJPY_TOM1D;USDJPYTMSP;;;0;0;0;0;0;;;0;0;0;0;;146,2618;4;;1
LICU;18.08.2023;USDJPY_TOM1D;USDJPYTMSP;;;0;0;0;0;;;;0;0;0;0;;146,2618;4;;1
CNGD;18.08.2023;USDKGSTODTOM;USDKGSTDTM;;;0;0;0;0;0;;;0;0;0;0;;82,5037;4;;1
LICU;18.08.2023;USDKGSTODTOM;USDKGSTDTM;;;0;0;0;0;;;;0;0;0;0;;82,5037;4;;1
CNGD;18.08.2023;USDKGS_TOD;USDKGS_TOD;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;USDKGS_TOD;USDKGS_TOD;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CNGD;18.08.2023;USDKGS_TOM;USDKGS_TOM;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;USDKGS_TOM;USDKGS_TOM;;;0;0;0;0;;;;0;0;0;0;;;4;;1
CETS;18.08.2023;USDKZTTODTOM;USDKZTTDTM;;;0;0;0;0;0;0;0;0;0;0;0;0;453,8708;6;;1
CNGD;18.08.2023;USDKZTTODTOM;USDKZTTDTM;;;0;0;0;0;0;;;0;0;0;0;;453,8708;6;;1
LICU;18.08.2023;USDKZTTODTOM;USDKZTTDTM;;;0;0;0;0;;;;0;0;0;0;;453,8708;6;;1
CETS;18.08.2023;USDKZT_SPT;USDKZT_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;USDKZT_SPT;USDKZT_SPT;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDKZT_SPT;USDKZT_SPT;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDKZT_TOD;USDKZT_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;USDKZT_TOD;USDKZT_TOD;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDKZT_TOD;USDKZT_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDKZT_TOM;USDKZT_TOM;458,6;-4,3;462,15;452,3;462,98;454,8;14246;463,3;452,25;10139000;959486456,92;4649733500;284;10;;6;;1
CNGD;18.08.2023;USDKZT_TOM;USDKZT_TOM;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDKZT_TOM;USDKZT_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDKZT_TOM1D;USDKZTTMSP;;;0;0;0;0;0;0;0;0;0;0;0;0;453,8708;6;;1
CNGD;18.08.2023;USDKZT_TOM1D;USDKZTTMSP;;;0;0;0;0;0;;;0;0;0;0;;453,8708;6;;1
LICU;18.08.2023;USDKZT_TOM1D;USDKZTTMSP;;;0;0;0;0;;;;0;0;0;0;;453,8708;6;;1
CNGD;18.08.2023;USDRUBTDSTMS;USD_TDSTMS;;;0;0;0;0;0;;;0;0;0;0;;93,6576;4;;1
LICU;18.08.2023;USDRUBTDSTMS;USD_TDSTMS;;;0;0;0;0;;;;0;0;0;0;;93,6576;4;;1
CETS;18.08.2023;USDRUB_DIS;USDRUB_DIS;;;;;;;;;;0;0;0;0;0;;6;;1
FIXN;18.08.2023;USDRUB_FIX0;USDRUBFIX0;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
FIXS;18.08.2023;USDRUB_FIX0;USDRUBFIX0;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CETS;18.08.2023;USDRUB_FWD;USDRUB_LTV;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;
CNGD;18.08.2023;USDRUB_FWD;USDRUB_LTV;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;USDRUB_FWD;USDRUB_LTV;;;0;0;0;0;;;;0;0;0;0;;;4;;1
AUCB;18.08.2023;USDRUB_SPT;USDRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDRUB_SPT;USDRUB_SPT;;;0;0;0;0;1;85,85;0;0;0;0;0;1;;4;;1
CNGD;18.08.2023;USDRUB_SPT;USDRUB_SPT;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
LICU;18.08.2023;USDRUB_SPT;USDRUB_SPT;;;0;0;0;0;;;;0;0;0;0;;;4;;1
SDBP;18.08.2023;USDRUB_TDB;USDRUB_TDB;;;0;0;0;0;25038;93,4325;93,0825;0;0;0;0;1;;4;;1
CNGD;18.08.2023;USDRUB_TDS;USDRUB_TDS;;;93,746;93,746;93,746;93,746;4;;;49976;4685050,1;4685050,1;2;;;4;;1
LICU;18.08.2023;USDRUB_TDS;USDRUB_TDS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
SDBP;18.08.2023;USDRUB_TMB;USDRUB_TMB;;;0;0;0;0;161;93,165;93,4175;0;0;0;0;1;;4;;1
CETS;18.08.2023;USDRUB_TMS;USDRUB_TMS;93,439;-0,3576;93,4075;92,6125;94,1625;93,625;78871;102,5225;84,985;403083;37663697,78;37663697,78;3264;26;;4;;1
CNGD;18.08.2023;USDRUB_TMS;USDRUB_TMS;;;93,6;93,6;93,9025;93,8225;60;;;7;670,26;670,26;30;;;4;;1
LICU;18.08.2023;USDRUB_TMS;USDRUB_TMS;;;0;0;0;0;;;;0;0;0;0;;;4;;1
AUCB;18.08.2023;USDRUB_TOD1D;USD_TODSPT;;;0;0;0;0;;;;0;0;0;0;;93,6576;6;;1
CETS;18.08.2023;USDRUB_TOM1D;USD_TOMSPT;;;0;0;0;0;0;0;0;0;0;0;0;0;93,6576;4;;1
CNGD;18.08.2023;USDRUB_TOM1D;USD_TOMSPT;;;0;0;0;0;0;;;0;0;0;0;;93,6576;4;;1
LICU;18.08.2023;USDRUB_TOM1D;USD_TOMSPT;;;0;0;0;0;;;;0;0;0;0;;93,6576;4;;1
CETS;18.08.2023;USDRUB_TOM1M;USD_TOM1M;;;0;0;0;0;0;0;0;0;0;0;0;0;93,6576;4;;1
CNGD;18.08.2023;USDRUB_TOM1M;USD_TOM1M;;;0;0;0;0;0;;;0;0;0;0;;93,6576;4;;1
LICU;18.08.2023;USDRUB_TOM1M;USD_TOM1M;;;0;0;0;0;;;;0;0;0;0;;93,6576;4;;1
CETS;18.08.2023;USDRUB_TOM1W;USD_TOM1W;;;0;0;0;0;0;0;0;0;0;0;0;0;93,6576;4;;1
CNGD;18.08.2023;USDRUB_TOM1W;USD_TOM1W;;;0;0;0;0;0;;;0;0;0;0;;93,6576;4;;1
LICU;18.08.2023;USDRUB_TOM1W;USD_TOM1W;;;0;0;0;0;;;;0;0;0;0;;93,6576;4;;1
CETS;18.08.2023;USDRUB_TOM1Y;USD_TOM1Y;;;0;0;0;0;0;0;0;0;0;0;0;0;93,6576;4;;1
CNGD;18.08.2023;USDRUB_TOM1Y;USD_TOM1Y;;;0;0;0;0;0;;;0;0;0;0;;93,6576;4;;1
LICU;18.08.2023;USDRUB_TOM1Y;USD_TOM1Y;;;0;0;0;0;;;;0;0;0;0;;93,6576;4;;1
CETS;18.08.2023;USDRUB_TOM2M;USD_TOM2M;;;0;0;0;0;0;0;0;0;0;0;0;0;93,6576;4;;1
CNGD;18.08.2023;USDRUB_TOM2M;USD_TOM2M;;;0;0;0;0;0;;;0;0;0;0;;93,6576;4;;1
LICU;18.08.2023;USDRUB_TOM2M;USD_TOM2M;;;0;0;0;0;;;;0;0;0;0;;93,6576;4;;1
CETS;18.08.2023;USDRUB_TOM2W;USD_TOM2W;;;0;0;0;0;0;0;0;0;0;0;0;0;93,6576;4;;1
CNGD;18.08.2023;USDRUB_TOM2W;USD_TOM2W;;;0;0;0;0;0;;;0;0;0;0;;93,6576;4;;1
LICU;18.08.2023;USDRUB_TOM2W;USD_TOM2W;;;0;0;0;0;;;;0;0;0;0;;93,6576;4;;1
CETS;18.08.2023;USDRUB_TOM3M;USD_TOM3M;;;0;0;0;0;0;0;0;0;0;0;0;0;93,6576;4;;1
CNGD;18.08.2023;USDRUB_TOM3M;USD_TOM3M;;;0;0;0;0;0;;;0;0;0;0;;93,6576;4;;1
LICU;18.08.2023;USDRUB_TOM3M;USD_TOM3M;;;0;0;0;0;;;;0;0;0;0;;93,6576;4;;1
CETS;18.08.2023;USDRUB_TOM6M;USD_TOM6M;;;0;0;0;0;0;0;0;0;0;0;0;0;93,6576;4;;1
CNGD;18.08.2023;USDRUB_TOM6M;USD_TOM6M;;;0;0;0;0;0;;;0;0;0;0;;93,6576;4;;1
LICU;18.08.2023;USDRUB_TOM6M;USD_TOM6M;;;0;0;0;0;;;;0;0;0;0;;93,6576;4;;1
CETS;18.08.2023;USDRUB_TOM9M;USD_TOM9M;;;0;0;0;0;0;0;0;0;0;0;0;0;93,6576;4;;1
CNGD;18.08.2023;USDRUB_TOM9M;USD_TOM9M;;;0;0;0;0;0;;;0;0;0;0;;93,6576;4;;1
LICU;18.08.2023;USDRUB_TOM9M;USD_TOM9M;;;0;0;0;0;;;;0;0;0;0;;93,6576;4;;1
WAPN;18.08.2023;USDRUB_WAP0;USDRUBWAP0;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
WAPS;18.08.2023;USDRUB_WAP0;USDRUBWAP0;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
WAPN;18.08.2023;USDRUB_WAPV;USDRUBWAPV;;;0;0;0;0;0;;;0;0;0;0;;;4;;1
WAPS;18.08.2023;USDRUB_WAPV;USDRUBWAPV;;;0;0;0;0;0;0;0;0;0;0;0;0;;4;;1
CNGD;18.08.2023;USDTJSTODTOM;USDTJSTDTM;;;0;0;0;0;0;;;0;0;0;0;;10,9497;6;;1
LICU;18.08.2023;USDTJSTODTOM;USDTJSTDTM;;;0;0;0;0;;;;0;0;0;0;;10,9497;6;;1
CNGD;18.08.2023;USDTJS_TOD;USDTJS_TOD;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDTJS_TOD;USDTJS_TOD;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CNGD;18.08.2023;USDTJS_TOM;USDTJS_TOM;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDTJS_TOM;USDTJS_TOM;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDTRYTODTOM;USDTRYTDTM;;;0;0;0;0;0;0;0;0;0;0;0;0;26,856;6;;1
CNGD;18.08.2023;USDTRYTODTOM;USDTRYTDTM;;;0;0;0;0;0;;;0;0;0;0;;26,856;6;;1
LICU;18.08.2023;USDTRYTODTOM;USDTRYTDTM;;;0;0;0;0;;;;0;0;0;0;;26,856;6;;1
CETS;18.08.2023;USDTRY_SPT;USDTRY_SPT;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
CNGD;18.08.2023;USDTRY_SPT;USDTRY_SPT;;;0;0;0;0;0;;;0;0;0;0;;;6;;1
LICU;18.08.2023;USDTRY_SPT;USDTRY_SPT;;;0;0;0;0;;;;0;0;0;0;;;6;;1
CETS;18.08.2023;USDTRY_TOD;USDTRY_TOD;;;0;0;0;0;0;0;0;0;0;0;0;0;;6;;1
