history

TRADEDATE;BOARDID;SECID;SHORTNAME;LASTDELDATE;PREVPRICE;HIGHBID;LOWOFFER;OPEN;LOW;HIGH;CLOSE;CHANGE;WAPRICE;SETTLEPRICE;NUMTRADES;VOLUME;VALUE;OPENPOSITION;OPENPOSITIONVALUE;MARKETNUMTRADES;MARKETVOLUME;MARKETVALUE;NEGNUMTRADES;NEGVOLUME;NEGVALUE;NEGOPEN;NEGLOW;NEGHIGH;NEGCLOSE;NEGCHANGE;QTY;VOLAT;DECIMALS
11.12.2014;ROPD;MX205000BX4;MX205000BX4;15.12.2014;;0,00000;0,00000;;;;;;;59025,00000;0;;;;0,00;0;;;0;;;;;;;;;41,17317;0
11.12.2014;ROPD;MX205000BX5;MX205000BX5;15.12.2015;;325,00000;0,00000;;;;;;;56775,00000;0;;;;0,00;0;;;0;;;;;;;;;25,88902;0
11.12.2014;ROPD;MX210000BA5;MX210000BA5;15.01.2015;;0,00000;0,00000;;;;;;;25,00000;0;;;;0,00;0;;;0;;;;;;;;;41,35128;0
11.12.2014;ROPD;MX210000BB5;MX210000BB5;16.02.2015;;0,00000;0,00000;;;;;;;150,00000;0;;;;0,00;0;;;0;;;;;;;;;38,87413;0
11.12.2014;ROPD;MX210000BC5;MX210000BC5;16.03.2015;;0,00000;0,00000;;;;;;;125,00000;0;;;;0,00;0;;;0;;;;;;;;;31,84001;0
11.12.2014;ROPD;MX210000BC6;MX210000BC6;15.03.2016;;0,00000;0,00000;;;;;;;3125,00000;0;;;;0,00;0;;;0;;;;;;;;;25,17502;0
11.12.2014;ROPD;MX210000BF5;MX210000BF5;15.06.2015;;0,00000;0,00000;;;;;;;375,00000;0;;;;0,00;0;;;0;;;;;;;;;24,35104;0
11.12.2014;ROPD;MX210000BF6;MX210000BF6;15.06.2016;;0,00000;0,00000;;;;;;;2275,00000;0;;;;0,00;0;;;0;;;;;;;;;21,26922;0
11.12.2014;ROPD;MX210000BI5;MX210000BI5;15.09.2015;;0,00000;0,00000;;;;;;;2275,00000;0;;;;0,00;0;;;0;;;;;;;;;30,39737;0
11.12.2014;ROPD;MX210000BI6;MX210000BI6;15.09.2016;;0,00000;0,00000;;;;;;;7975,00000;0;;;;0,00;0;;;0;;;;;;;;;29,38901;0
11.12.2014;ROPD;MX210000BK5;MX210000BK5;16.11.2015;;0,00000;0,00000;;;;;;;1625,00000;0;;;;0,00;0;;;0;;;;;;;;;24,80026;0
11.12.2014;ROPD;MX210000BL4;MX210000BL4;15.12.2014;;0,00000;0,00000;;;;;;;25,00000;0;;;;0,00;0;;;0;;;;;;;;;42,64116;0
11.12.2014;ROPD;MX210000BL5;MX210000BL5;15.12.2015;;0,00000;0,00000;;;;;;;2225,00000;0;;;;0,00;0;;;0;;;;;;;;;25,82113;0
11.12.2014;ROPD;MX210000BM5;MX210000BM5;15.01.2015;;125,00000;0,00000;;;;;;;63500,00000;0;;;;0,00;0;;;0;;;;;;;;;41,35128;0
11.12.2014;ROPD;MX210000BN5;MX210000BN5;16.02.2015;;125,00000;0,00000;;;;;;;63625,00000;0;;;;0,00;0;;;0;;;;;;;;;38,87413;0
11.12.2014;ROPD;MX210000BO5;MX210000BO5;16.03.2015;;125,00000;0,00000;;;;;;;63600,00000;0;;;;0,00;0;;;0;;;;;;;;;31,84001;0
11.12.2014;ROPD;MX210000BO6;MX210000BO6;15.03.2016;;325,00000;0,00000;;;;;;;61275,00000;0;;;;0,00;0;;;0;;;;;;;;;25,17502;0
11.12.2014;ROPD;MX210000BR5;MX210000BR5;15.06.2015;;325,00000;0,00000;;;;;;;58575,00000;0;;;;0,00;0;;;0;;;;;;;;;24,35104;0
11.12.2014;ROPD;MX210000BR6;MX210000BR6;15.06.2016;;325,00000;0,00000;;;;;;;61400,00000;0;;;;0,00;0;;;0;;;;;;;;;21,26922;0
11.12.2014;ROPD;MX210000BU5;MX210000BU5;15.09.2015;;325,00000;0,00000;;;;;;;62275,00000;0;;;;0,00;0;;;0;;;;;;;;;30,39737;0
11.12.2014;ROPD;MX210000BU6;MX210000BU6;15.09.2016;;325,00000;0,00000;;;;;;;65600,00000;0;;;;0,00;0;;;0;;;;;;;;;29,38901;0
11.12.2014;ROPD;MX210000BW5;MX210000BW5;16.11.2015;;325,00000;0,00000;;;;;;;60725,00000;0;;;;0,00;0;;;0;;;;;;;;;24,80026;0
11.12.2014;ROPD;MX210000BX4;MX210000BX4;15.12.2014;;50,00000;0,00000;;;;;;;64025,00000;0;;;;0,00;0;;;0;;;;;;;;;42,64116;0
11.12.2014;ROPD;MX210000BX5;MX210000BX5;15.12.2015;;325,00000;0,00000;;;;;;;61325,00000;0;;;;0,00;0;;;0;;;;;;;;;25,82113;0
11.12.2014;ROPD;MX215000BC5;MX215000BC5;16.03.2015;;0,00000;0,00000;;;;;;;100,00000;0;;;;0,00;0;;;0;;;;;;;;;32,49170;0
11.12.2014;ROPD;MX215000BC6;MX215000BC6;15.03.2016;;0,00000;0,00000;;;;;;;2650,00000;0;;;;0,00;0;;;0;;;;;;;;;25,10620;0
11.12.2014;ROPD;MX215000BF5;MX215000BF5;15.06.2015;;0,00000;0,00000;;;;;;;275,00000;0;;;;0,00;0;;;0;;;;;;;;;24,39563;0
11.12.2014;ROPD;MX215000BI6;MX215000BI6;15.09.2016;;0,00000;0,00000;;;;;;;7200,00000;0;;;;0,00;0;;;0;;;;;;;;;29,30036;0
11.12.2014;ROPD;MX215000BO5;MX215000BO5;16.03.2015;;125,00000;0,00000;;;;;;;68575,00000;0;;;;0,00;0;;;0;;;;;;;;;32,49170;0
11.12.2014;ROPD;MX215000BO6;MX215000BO6;15.03.2016;;325,00000;0,00000;;;;;;;65800,00000;0;;;;0,00;0;;;0;;;;;;;;;25,10620;0
11.12.2014;ROPD;MX215000BR5;MX215000BR5;15.06.2015;;325,00000;0,00000;;;;;;;63475,00000;0;;;;0,00;0;;;0;;;;;;;;;24,39563;0
11.12.2014;ROPD;MX215000BU6;MX215000BU6;15.09.2016;;325,00000;0,00000;;;;;;;69825,00000;0;;;;0,00;0;;;0;;;;;;;;;29,30036;0
11.12.2014;ROPD;MX65000BC5;MX65000BC5;16.03.2015;;325,00000;0,00000;;;;;;;81625,00000;0;;;;0,00;0;;;0;;;;;;;;;67,10773;0
11.12.2014;ROPD;MX65000BO5;MX65000BO5;16.03.2015;;0,00000;0,00000;;;;;;;100,00000;0;;;;0,00;0;;;0;;;;;;;;;67,10773;0
11.12.2014;ROPD;MX70000BC5;MX70000BC5;16.03.2015;;325,00000;0,00000;;;;;;;76700,00000;0;;;;0,00;0;;;0;;;;;;;;;66,12644;0
11.12.2014;ROPD;MX70000BC6;MX70000BC6;15.03.2016;;325,00000;0,00000;;;;;;;82700,00000;0;;;;0,00;0;;;0;;;;;;;;;40,61642;0
11.12.2014;ROPD;MX70000BO5;MX70000BO5;16.03.2015;;0,00000;0,00000;;;;;;;175,00000;0;;;;0,00;0;;;0;;;;;;;;;66,12644;0
11.12.2014;ROPD;MX70000BO6;MX70000BO6;15.03.2016;;25,00000;1499975,00000;;;;;;;850,00000;0;;;;0,00;0;;;0;;;;;;;;;40,61642;0
11.12.2014;ROPD;MX75000BC5;MX75000BC5;16.03.2015;;125,00000;0,00000;;;;;;;71800,00000;0;;;;0,00;0;;;0;;;;;;;;;64,88542;0
11.12.2014;ROPD;MX75000BC6;MX75000BC6;15.03.2016;;325,00000;0,00000;;;;;;;77925,00000;0;;;;0,00;0;;;0;;;;;;;;;39,24501;0
11.12.2014;ROPD;MX75000BO5;MX75000BO5;16.03.2015;;0,00000;0,00000;;;;;;;275,00000;0;;;;0,00;0;;;0;;;;;;;;;64,88542;0
11.12.2014;ROPD;MX75000BO6;MX75000BO6;15.03.2016;;25,00000;0,00000;;;;;;;1075,00000;0;;;;0,00;0;;;0;;;;;;;;;39,24501;0
11.12.2014;ROPD;MX80000BC5;MX80000BC5;16.03.2015;;125,00000;0,00000;;;;;;;66950,00000;0;;;;0,00;0;;;0;;;;;;;;;63,38463;0
11.12.2014;ROPD;MX80000BC6;MX80000BC6;15.03.2016;;125,00000;0,00000;;;;;;;73200,00000;0;;;;0,00;0;;;0;;;;;;;;;37,97226;0
11.12.2014;ROPD;MX80000BF6;MX80000BF6;15.06.2016;;325,00000;0,00000;;;;;;;71800,00000;0;;;;0,00;0;;;0;;;;;;;;;31,66188;0
11.12.2014;ROPD;MX80000BO5;MX80000BO5;16.03.2015;;0,00000;0,00000;;;;;;;425,00000;0;;;;0,00;0;;;0;;;;;;;;;63,38463;0
11.12.2014;ROPD;MX80000BO6;MX80000BO6;15.03.2016;;0,00000;0,00000;;;;;;;1350,00000;0;;;;0,00;0;;;0;;;;;;;;;37,97226;0
11.12.2014;ROPD;MX80000BR6;MX80000BR6;15.06.2016;;0,00000;0,00000;;;;;;;925,00000;0;;;10;800000,00;0;;;0;;;;;;;;;31,66188;0
11.12.2014;ROPD;MX85000BA5;MX85000BA5;15.01.2015;;125,00000;0,00000;;;;;;;61600,00000;0;;;;0,00;0;;;0;;;;;;;;;74,86462;0
11.12.2014;ROPD;MX85000BC5;MX85000BC5;16.03.2015;;125,00000;0,00000;;;;;;;62125,00000;0;;;;0,00;0;;;0;;;;;;;;;61,63866;0
11.12.2014;ROPD;MX85000BC6;MX85000BC6;15.03.2016;;125,00000;0,00000;;;;;;;68525,00000;0;;;;0,00;0;;;0;;;;;;;;;36,79248;0
11.12.2014;ROPD;MX85000BF6;MX85000BF6;15.06.2016;;325,00000;0,00000;;;;;;;67050,00000;0;;;;0,00;0;;;0;;;;;;;;;30,63423;0
11.12.2014;ROPD;MX85000BM5;MX85000BM5;15.01.2015;;0,00000;0,00000;;;;;;;75,00000;0;;;;0,00;0;;;0;;;;;;;;;74,86462;0
11.12.2014;ROPD;MX85000BO5;MX85000BO5;16.03.2015;;0,00000;0,00000;;;;;;;600,00000;0;;;;0,00;0;;;0;;;;;;;;;61,63866;0
11.12.2014;ROPD;MX85000BO6;MX85000BO6;15.03.2016;;0,00000;0,00000;;;;;;;1675,00000;0;;;;0,00;0;;;0;;;;;;;;;36,79248;0
11.12.2014;ROPD;MX85000BR6;MX85000BR6;15.06.2016;;0,00000;0,00000;;;;;;;1175,00000;0;;;;0,00;0;;;0;;;;;;;;;30,63423;0
11.12.2014;ROPD;MX90000BA5;MX90000BA5;15.01.2015;;125,00000;0,00000;;;;;;;56625,00000;0;;;;0,00;0;;;0;;;;;;;;;68,70187;0
11.12.2014;ROPD;MX90000BB5;MX90000BB5;16.02.2015;;125,00000;0,00000;;;;;;;57025,00000;0;;;;0,00;0;;;0;;;;;;;;;64,71969;0
11.12.2014;ROPD;MX90000BC5;MX90000BC5;16.03.2015;;125,00000;0,00000;;;;;;;57325,00000;0;;;;0,00;0;;;0;;;;;;;;;59,67486;0
11.12.2014;ROPD;MX90000BC6;MX90000BC6;15.03.2016;;125,00000;0,00000;;;;;;;63925,00000;0;;;;0,00;0;;;0;;;;;;;;;35,70002;0
11.12.2014;ROPD;MX90000BF6;MX90000BF6;15.06.2016;;325,00000;0,00000;;;;;;;62375,00000;0;;;;0,00;0;;;0;;;;;;;;;29,69226;0
11.12.2014;ROPD;MX90000BI5;MX90000BI5;15.09.2015;;125,00000;0,00000;;;;;;;62625,00000;0;;;;0,00;0;;;0;;;;;;;;;48,15712;0
11.12.2014;ROPD;MX90000BI6;MX90000BI6;15.09.2016;;325,00000;0,00000;;;;;;;66925,00000;0;;;;0,00;0;;;0;;;;;;;;;38,31185;0
11.12.2014;ROPD;MX90000BK5;MX90000BK5;16.11.2015;;125,00000;0,00000;;;;;;;62150,00000;0;;;;0,00;0;;;0;;;;;;;;;36,30502;0
11.12.2014;ROPD;MX90000BL4;MX90000BL4;15.12.2014;;125,00000;0,00000;;;;;;;55975,00000;0;;;;0,00;0;;;0;;;;;;;;;64,93228;0
11.12.2014;ROPD;MX90000BL5;MX90000BL5;15.12.2015;;125,00000;0,00000;;;;;;;62600,00000;0;;;;0,00;0;;;0;;;;;;;;;37,56728;0
11.12.2014;ROPD;MX90000BM5;MX90000BM5;15.01.2015;;0,00000;0,00000;;;;;;;100,00000;0;;;;0,00;0;;;0;;;;;;;;;68,70187;0
11.12.2014;ROPD;MX90000BN5;MX90000BN5;16.02.2015;;0,00000;0,00000;;;;;;;500,00000;0;;;;0,00;0;;;0;;;;;;;;;64,71969;0
11.12.2014;ROPD;MX90000BO5;MX90000BO5;16.03.2015;;0,00000;0,00000;;;;;;;800,00000;0;;;;0,00;0;;;0;;;;;;;;;59,67486;0
11.12.2014;ROPD;MX90000BO6;MX90000BO6;15.03.2016;;0,00000;0,00000;;;;;;;2075,00000;0;;;;0,00;0;;;0;;;;;;;;;35,70002;0
11.12.2014;ROPD;MX90000BR6;MX90000BR6;15.06.2016;;0,00000;0,00000;;;;;;;1500,00000;0;;;;0,00;0;;;0;;;;;;;;;29,69226;0
11.12.2014;ROPD;MX90000BU5;MX90000BU5;15.09.2015;;0,00000;0,00000;;;;;;;2625,00000;0;;;;0,00;0;;;0;;;;;;;;;48,15712;0
11.12.2014;ROPD;MX90000BU6;MX90000BU6;15.09.2016;;0,00000;0,00000;;;;;;;4550,00000;0;;;;0,00;0;;;0;;;;;;;;;38,31185;0
11.12.2014;ROPD;MX90000BW5;MX90000BW5;16.11.2015;;0,00000;0,00000;;;;;;;1250,00000;0;;;;0,00;0;;;0;;;;;;;;;36,30502;0
11.12.2014;ROPD;MX90000BX4;MX90000BX4;15.12.2014;;0,00000;0,00000;;;;;;;25,00000;0;;;;0,00;0;;;0;;;;;;;;;64,93228;0
11.12.2014;ROPD;MX90000BX5;MX90000BX5;15.12.2015;;0,00000;0,00000;;;;;;;1700,00000;0;;;;0,00;0;;;0;;;;;;;;;37,56728;0
11.12.2014;ROPD;MX95000BA5;MX95000BA5;15.01.2015;;125,00000;0,00000;;;;;;;51625,00000;0;;;;0,00;0;;;0;;;;;;;;;63,09574;0
11.12.2014;ROPD;MX95000BB5;MX95000BB5;16.02.2015;;125,00000;0,00000;;;;;;;52225,00000;0;;;;0,00;0;;;0;;;;;;;;;62,40292;0
11.12.2014;ROPD;MX95000BC5;MX95000BC5;16.03.2015;;125,00000;0,00000;;;;;;;52600,00000;0;;;;0,00;0;;;0;;;;;;;;;57,53059;0
11.12.2014;ROPD;MX95000BC6;MX95000BC6;15.03.2016;;125,00000;0,00000;;;;;;;59425,00000;0;;;;0,00;0;;;0;;;;;;;;;34,68943;0
11.12.2014;ROPD;MX95000BF5;MX95000BF5;15.06.2015;;125,00000;0,00000;;;;;;;57675,00000;0;;;;0,00;0;;;0;;;;;;;;;41,65121;0
11.12.2014;ROPD;MX95000BF6;MX95000BF6;15.06.2016;;125,00000;0,00000;;;;;;;57775,00000;0;;;;0,00;0;;;0;;;;;;;;;28,82914;0
11.12.2014;ROPD;MX95000BI5;MX95000BI5;15.09.2015;;125,00000;0,00000;;;;;;;58150,00000;0;;;;0,00;0;;;0;;;;;;;;;46,59662;0
11.12.2014;ROPD;MX95000BI6;MX95000BI6;15.09.2016;;125,00000;0,00000;;;;;;;62775,00000;0;;;;0,00;0;;;0;;;;;;;;;37,48771;0
11.12.2014;ROPD;MX95000BK5;MX95000BK5;16.11.2015;;125,00000;0,00000;;;;;;;57500,00000;0;;;;0,00;0;;;0;;;;;;;;;35,11133;0
11.12.2014;ROPD;MX95000BL4;MX95000BL4;15.12.2014;;125,00000;0,00000;;;;;;;50975,00000;0;;;;0,00;0;;;0;;;;;;;;;63,47978;0
11.12.2014;ROPD;MX95000BL5;MX95000BL5;15.12.2015;;125,00000;0,00000;;;;;;;58025,00000;0;;;;0,00;0;;;0;;;;;;;;;36,41379;0
11.12.2014;ROPD;MX95000BM5;MX95000BM5;15.01.2015;;0,00000;0,00000;;;;;;;100,00000;0;;;;0,00;0;;;0;;;;;;;;;63,09574;0
11.12.2014;ROPD;MX95000BN5;MX95000BN5;16.02.2015;;0,00000;0,00000;;;;;;;700,00000;0;;;;0,00;0;;;0;;;;;;;;;62,40292;0
11.12.2014;ROPD;MX95000BO5;MX95000BO5;16.03.2015;;0,00000;0,00000;;;;;;;1075,00000;0;;;;0,00;0;;;0;;;;;;;;;57,53059;0
11.12.2014;ROPD;MX95000BO6;MX95000BO6;15.03.2016;;50,00000;0,00000;;;;;;;2575,00000;0;;;;0,00;0;;;0;;;;;;;;;34,68943;0
11.12.2014;ROPD;MX95000BR5;MX95000BR5;15.06.2015;;0,00000;0,00000;;;;;;;875,00000;0;;;;0,00;0;;;0;;;;;;;;;41,65121;0
11.12.2014;ROPD;MX95000BR6;MX95000BR6;15.06.2016;;0,00000;0,00000;;;;;;;1900,00000;0;;;;0,00;0;;;0;;;;;;;;;28,82914;0
11.12.2014;ROPD;MX95000BU5;MX95000BU5;15.09.2015;;0,00000;0,00000;;;;;;;3150,00000;0;;;;0,00;0;;;0;;;;;;;;;46,59662;0
11.12.2014;ROPD;MX95000BU6;MX95000BU6;15.09.2016;;0,00000;0,00000;;;;;;;5400,00000;0;;;;0,00;0;;;0;;;;;;;;;37,48771;0
11.12.2014;ROPD;MX95000BW5;MX95000BW5;16.11.2015;;0,00000;0,00000;;;;;;;1600,00000;0;;;;0,00;0;;;0;;;;;;;;;35,11133;0
11.12.2014;ROPD;MX95000BX4;MX95000BX4;15.12.2014;;0,00000;0,00000;;;;;;;25,00000;0;;;;0,00;0;;;0;;;;;;;;;63,47978;0
11.12.2014;ROPD;MX95000BX5;MX95000BX5;15.12.2015;;0,00000;0,00000;;;;;;;2125,00000;0;;;;0,00;0;;;0;;;;;;;;;36,41379;0
11.12.2014;ROPD;PT1050BC5;PT1050BC5;16.03.2015;;0,00000;0,00000;;;;;;;196,10000;0;;;;0,00;0;;;0;;;;;;;;;13,16748;0
11.12.2014;ROPD;PT1050BL4;PT1050BL4;15.12.2014;;0,00000;0,00000;;;;;;;185,00000;0;;;;0,00;0;;;0;;;;;;;;;9,13634;0
11.12.2014;ROPD;PT1050BO5;PT1050BO5;16.03.2015;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;13,16748;0
11.12.2014;ROPD;PT1050BX4;PT1050BX4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;9,13634;0
11.12.2014;ROPD;PT1075BC5;PT1075BC5;16.03.2015;;0,00000;0,00000;;;;;;;171,40000;0;;;;0,00;0;;;0;;;;;;;;;13,42161;0
11.12.2014;ROPD;PT1075BL4;PT1075BL4;15.12.2014;;0,00000;0,00000;;;;;;;160,00000;0;;;;0,00;0;;;0;;;;;;;;;9,62262;0
11.12.2014;ROPD;PT1075BO5;PT1075BO5;16.03.2015;;0,00000;0,00000;;;;;;;0,40000;0;;;;0,00;0;;;0;;;;;;;;;13,42161;0
11.12.2014;ROPD;PT1075BX4;PT1075BX4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;9,62262;0
11.12.2014;ROPD;PT1100BC5;PT1100BC5;16.03.2015;;0,00000;0,00000;;;;;;;147,20000;0;;;;0,00;0;;;0;;;;;;;;;13,68110;0
11.12.2014;ROPD;PT1100BL4;PT1100BL4;15.12.2014;;0,00000;0,00000;;;;;;;135,00000;0;;;;0,00;0;;;0;;;;;;;;;10,18085;0
11.12.2014;ROPD;PT1100BO5;PT1100BO5;16.03.2015;;0,00000;0,00000;;;;;;;1,20000;0;;;;0,00;0;;;0;;;;;;;;;13,68110;0
11.12.2014;ROPD;PT1100BX4;PT1100BX4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;10,18085;0
11.12.2014;ROPD;PT1125BC5;PT1125BC5;16.03.2015;;0,00000;0,00000;;;;;;;123,90000;0;;;;0,00;0;;;0;;;;;;;;;13,94605;0
11.12.2014;ROPD;PT1125BL4;PT1125BL4;15.12.2014;;0,00000;0,00000;;;;;;;110,00000;0;;;;0,00;0;;;0;;;;;;;;;10,82651;0
11.12.2014;ROPD;PT1125BO5;PT1125BO5;16.03.2015;;0,00000;0,00000;;;;;;;2,90000;0;;;;0,00;0;;;0;;;;;;;;;13,94605;0
11.12.2014;ROPD;PT1125BX4;PT1125BX4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;10,82651;0
11.12.2014;ROPD;PT1150BC5;PT1150BC5;16.03.2015;;0,00000;0,00000;;;;;;;101,90000;0;;;;0,00;0;;;0;;;;;;;;;14,21651;0
11.12.2014;ROPD;PT1150BL4;PT1150BL4;15.12.2014;;0,00000;0,00000;;;;;;;85,00000;0;;;;0,00;0;;;0;;;;;;;;;11,57902;0
11.12.2014;ROPD;PT1150BO5;PT1150BO5;16.03.2015;;0,00000;0,00000;;;;;;;5,90000;0;;;;0,00;0;;;0;;;;;;;;;14,21651;0
11.12.2014;ROPD;PT1150BX4;PT1150BX4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;11,57902;0
11.12.2014;ROPD;PT1175BC5;PT1175BC5;16.03.2015;;0,00000;0,00000;;;;;;;81,90000;0;;;;0,00;0;;;0;;;;;;;;;14,49255;0
11.12.2014;ROPD;PT1175BL4;PT1175BL4;15.12.2014;;0,00000;0,00000;;;;;;;60,00000;0;;;;0,00;0;;;0;;;;;;;;;12,46264;0
11.12.2014;ROPD;PT1175BO5;PT1175BO5;16.03.2015;;0,00000;0,00000;;;;;;;10,90000;0;;;;0,00;0;;;0;;;;;;;;;14,49255;0
11.12.2014;ROPD;PT1175BX4;PT1175BX4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;12,46264;0
11.12.2014;ROPD;PT1200BC5;PT1200BC5;16.03.2015;;0,00000;0,00000;;;;;;;64,30000;0;;;;0,00;0;;;0;;;;;;;;;14,77421;0
11.12.2014;ROPD;PT1200BL4;PT1200BL4;15.12.2014;;0,00000;0,00000;;;;;;;35,10000;0;;;;0,00;0;;;0;;;;;;;;;13,50709;0
11.12.2014;ROPD;PT1200BO5;PT1200BO5;16.03.2015;;0,00000;0,00000;;;;;;;18,30000;0;;;;0,00;0;;;0;;;;;;;;;14,77421;0
11.12.2014;ROPD;PT1200BX4;PT1200BX4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;13,50709;0
11.12.2014;ROPD;PT1225BC5;PT1225BC5;16.03.2015;;0,00000;0,00000;;;;;;;49,30000;0;;;;0,00;0;;;0;;;;;;;;;15,06154;0
11.12.2014;ROPD;PT1225BL4;PT1225BL4;15.12.2014;;0,00000;0,00000;;;;;;;13,60000;0;;;;0,00;0;;;0;;;;;;;;;14,74757;0
11.12.2014;ROPD;PT1225BO5;PT1225BO5;16.03.2015;;0,00000;0,00000;;;;;;;28,30000;0;;;;0,00;0;;;0;;;;;;;;;15,06154;0
11.12.2014;ROPD;PT1225BX4;PT1225BX4;15.12.2014;;0,00000;0,00000;;;;;;;3,60000;0;;;;0,00;0;;;0;;;;;;;;;14,74757;0
11.12.2014;ROPD;PT1250BC5;PT1250BC5;16.03.2015;;0,00000;0,00000;;;;;;;37,00000;0;;;;0,00;0;;;0;;;;;;;;;15,35454;0
11.12.2014;ROPD;PT1250BL4;PT1250BL4;15.12.2014;;0,00000;0,00000;;;;;;;3,00000;0;;;;0,00;0;;;0;;;;;;;;;16,22270;0
11.12.2014;ROPD;PT1250BO5;PT1250BO5;16.03.2015;;0,00000;0,00000;;;;;;;41,00000;0;;;;0,00;0;;;0;;;;;;;;;15,35454;0
11.12.2014;ROPD;PT1250BX4;PT1250BX4;15.12.2014;;0,00000;0,00000;;;;;;;18,00000;0;;;;0,00;0;;;0;;;;;;;;;16,22270;0
11.12.2014;ROPD;PT1275BC5;PT1275BC5;16.03.2015;;0,00000;0,00000;;;;;;;27,30000;0;;;;0,00;0;;;0;;;;;;;;;15,65323;0
11.12.2014;ROPD;PT1275BL4;PT1275BL4;15.12.2014;;0,00000;0,00000;;;;;;;0,40000;0;;;;0,00;0;;;0;;;;;;;;;17,96855;0
11.12.2014;ROPD;PT1275BO5;PT1275BO5;16.03.2015;;0,00000;0,00000;;;;;;;56,30000;0;;;;0,00;0;;;0;;;;;;;;;15,65323;0
11.12.2014;ROPD;PT1275BX4;PT1275BX4;15.12.2014;;0,00000;0,00000;;;;;;;40,40000;0;;;;0,00;0;;;0;;;;;;;;;17,96855;0
11.12.2014;ROPD;PT1300BC5;PT1300BC5;16.03.2015;;0,00000;0,00000;;;;;;;19,80000;0;;;;0,00;0;;;0;;;;;;;;;15,95757;0
11.12.2014;ROPD;PT1300BL4;PT1300BL4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;20,00604;0
11.12.2014;ROPD;PT1300BO5;PT1300BO5;16.03.2015;;0,00000;0,00000;;;;;;;73,80000;0;;;;0,00;0;;;0;;;;;;;;;15,95757;0
11.12.2014;ROPD;PT1300BX4;PT1300BX4;15.12.2014;;0,00000;0,00000;;;;;;;65,10000;0;;;;0,00;0;;;0;;;;;;;;;20,00604;0
11.12.2014;ROPD;PT1325BC5;PT1325BC5;16.03.2015;;0,00000;0,00000;;;;;;;14,20000;0;;;;0,00;0;;;0;;;;;;;;;16,26755;0
11.12.2014;ROPD;PT1325BL4;PT1325BL4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;22,32116;0
11.12.2014;ROPD;PT1325BO5;PT1325BO5;16.03.2015;;0,00000;0,00000;;;;;;;93,20000;0;;;;0,00;0;;;0;;;;;;;;;16,26755;0
11.12.2014;ROPD;PT1325BX4;PT1325BX4;15.12.2014;;0,00000;0,00000;;;;;;;90,00000;0;;;;0,00;0;;;0;;;;;;;;;22,32116;0
11.12.2014;ROPD;PT1350BC5;PT1350BC5;16.03.2015;;0,00000;0,00000;;;;;;;10,10000;0;;;;0,00;0;;;0;;;;;;;;;16,58309;0
11.12.2014;ROPD;PT1350BL4;PT1350BL4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;24,84544;0
11.12.2014;ROPD;PT1350BO5;PT1350BO5;16.03.2015;;0,00000;0,00000;;;;;;;114,10000;0;;;;0,00;0;;;0;;;;;;;;;16,58309;0
11.12.2014;ROPD;PT1350BX4;PT1350BX4;15.12.2014;;0,00000;0,00000;;;;;;;115,00000;0;;;;0,00;0;;;0;;;;;;;;;24,84544;0
11.12.2014;ROPD;PT1375BC5;PT1375BC5;16.03.2015;;0,00000;0,00000;;;;;;;7,10000;0;;;;0,00;0;;;0;;;;;;;;;16,90412;0
11.12.2014;ROPD;PT1375BL4;PT1375BL4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;27,45396;0
11.12.2014;ROPD;PT1375BO5;PT1375BO5;16.03.2015;;0,00000;0,00000;;;;;;;136,10000;0;;;;0,00;0;;;0;;;;;;;;;16,90412;0
11.12.2014;ROPD;PT1375BX4;PT1375BX4;15.12.2014;;0,00000;0,00000;;;;;;;140,00000;0;;;;0,00;0;;;0;;;;;;;;;27,45396;0
11.12.2014;ROPD;PT1400BC5;PT1400BC5;16.03.2015;;0,00000;0,00000;;;;;;;5,00000;0;;;;0,00;0;;;0;;;;;;;;;17,23054;0
11.12.2014;ROPD;PT1400BL4;PT1400BL4;15.12.2014;;0,00000;0,00000;;;;;;;0,10000;0;;;;0,00;0;;;0;;;;;;;;;29,99504;0
11.12.2014;ROPD;PT1400BO5;PT1400BO5;16.03.2015;;0,00000;0,00000;;;;;;;159,00000;0;;;;0,00;0;;;0;;;;;;;;;17,23054;0
